PlayerName,Position,Standing,Walking,Running
Pl5,WING ATTACK,0.1829932,0.5889645,0.2280423
Pl7,WING DEFENCE,0.1459628,0.6702948,0.1837424
Pl11,CENTER,0.0944482,0.5421013,0.3634505
Pl19,GOAL SHOOTER,0.2885147,0.6798186,0.0316667
Pl25,GOAL DEFENCE,0.1654649,0.5870333,0.2475018
Pl30,GOAL ATTACK,0.1701058,0.6304271,0.1994671
Pl35,CENTER,0.1532162,0.5461111,0.3006727
Pl46,WING DEFENCE,0.1913538,0.6401738,0.1684724
Pl48,WING ATTACK,0.1492212,0.6001557,0.2506231
Pl49,GOAL KEEPER,0.8874105,0.0957297,0.0168598
Pl50,GOAL DEFENCE,0.1447128,0.6831066,0.1721806
Pl51,GOAL SHOOTER,0.3382842,0.6114992,0.0502166
Pl52,GOAL KEEPER,0.3958806,0.5686659,0.0354535
Pl25,WING DEFENCE,0.1948517,0.6025814,0.2025669
Pl30,GOAL ATTACK,0.0931016,0.6266359,0.2802625
Pl32,GOAL KEEPER,0.2666456,0.6655372,0.0678172
Pl40,WING ATTACK,0.0567331,0.6502537,0.2930132
Pl46,CENTER,0.1174088,0.5196402,0.362951
Pl51,GOAL SHOOTER,0.348512,0.5950511,0.0564369
Pl52,GOAL DEFENCE,0.1802625,0.6298493,0.1898882
Pl21,WING DEFENCE,0.1128049,0.6689227,0.2182724
Pl25,WING DEFENCE,0.1873847,0.6141137,0.1985016
Pl30,GOAL ATTACK,0.1434888,0.6090145,0.2474967
Pl32,GOAL KEEPER,0.3666028,0.5957855,0.0376117
Pl40,CENTER,0.0774587,0.603586,0.3189553
Pl46,WING ATTACK,0.2080549,0.5546258,0.2373193
Pl51,GOAL SHOOTER,0.4648883,0.4919995,0.0431122
Pl52,GOAL DEFENCE,0.3232271,0.5791448,0.0976281
Pl9,WING ATTACK,0.2122222,0.5240282,0.2637496
Pl23,CENTER,0.1144781,0.5732131,0.3123088
Pl24,GOAL SHOOTER,0.4611868,0.5051515,0.0336617
Pl34,GOAL KEEPER,0.4236171,0.5184704,0.0579125
Pl37,GOAL ATTACK,0.0856662,0.6929341,0.2213997
Pl41,WING DEFENCE,0.1791294,0.577874,0.2429966
Pl45,GOAL DEFENCE,0.1723425,0.6381001,0.1895574
Pl5,WING ATTACK,0.1725974,0.6423278,0.1850748
Pl9,WING ATTACK,0.1180596,0.7022094,0.179731
Pl23,CENTER,0.0714356,0.6023616,0.3262028
Pl24,GOAL ATTACK,0.4520946,0.4627818,0.0851236
Pl30,GOAL ATTACK,0.1088682,0.6523273,0.2388045
Pl32,GOAL KEEPER,0.2999167,0.6420431,0.0580402
Pl34,GOAL KEEPER,0.2842363,0.6295965,0.0861672
Pl37,GOAL ATTACK,0.1674966,0.6047691,0.2277343
Pl39,GOAL KEEPER,0.1156955,0.67404,0.2102645
Pl40,CENTER,0.0868202,0.6361184,0.2770614
Pl41,WING DEFENCE,0.1218535,0.6408376,0.2373089
Pl45,GOAL DEFENCE,0.1524792,0.6020529,0.2454679
Pl46,WING DEFENCE,0.2004391,0.6224106,0.1771503
Pl51,GOAL SHOOTER,0.3620725,0.5859922,0.0519353
Pl52,GOAL DEFENCE,0.2627144,0.6029887,0.1342969
Pl5,WING ATTACK,0.1918735,0.6240353,0.1840912
Pl9,WING ATTACK,0.1832683,0.5735937,0.243138
Pl21,WING DEFENCE,0.143327,0.7145651,0.1421079
Pl24,GOAL SHOOTER,0.5199489,0.4500232,0.0300279
Pl25,GOAL DEFENCE,0.2083728,0.6094003,0.1822269
Pl30,GOAL ATTACK,0.1554161,0.6010075,0.2435764
Pl32,GOAL KEEPER,0.3950256,0.5673222,0.0376522
Pl34,GOAL KEEPER,0.3756277,0.5710367,0.0533356
Pl37,CENTER,0.0982892,0.6044584,0.2972524
Pl39,GOAL ATTACK,0.1670897,0.5860065,0.2469038
Pl41,WING DEFENCE,0.1413042,0.5105067,0.3481891
Pl45,GOAL KEEPER,0.1616922,0.6484356,0.1898722
Pl46,WING DEFENCE,0.2143654,0.5770133,0.2086213
Pl51,GOAL SHOOTER,0.4487727,0.5102743,0.040953
Pl5,WING ATTACK,0.2125036,0.5887603,0.1987361
Pl9,WING DEFENCE,0.1211066,0.6337128,0.2451806
Pl23,CENTER,0.0970622,0.5555716,0.3473662
Pl24,GOAL SHOOTER,0.6007767,0.3630005,0.0362228
Pl30,GOAL ATTACK,0.1537406,0.5570188,0.2892406
