plan,module,mark,subject
A,ILR114,,Subj1
A,ILR124,,Subj1
A,RGK114,,Subj1
A,ROR124,,Subj1
A,SFR114,,Subj1
A,SFR124,,Subj1
A,PSN124,,Subj1
A,FAM114,,Subj1
A,RPK112,,Subj1
A,RPK122,,Subj1
A,ILR114,64,Subj2
A,ILR124,81,Subj2
A,RGK114,52,Subj2
A,ROR124,,Subj2
A,SFR114,58,Subj2
A,SFR124,,Subj2
A,PSN124,52,Subj2
A,FAM114,50,Subj2
A,RPK112,63,Subj2
A,RPK122,,Subj2
A,ILR114,50,Subj3
A,ILR124,75,Subj3
A,RGK114,51,Subj3
A,ROR124,59,Subj3
A,SFR114,58,Subj3
A,SFR124,57,Subj3
A,PSN124,50,Subj3
A,FAM114,57,Subj3
A,RPK112,62,Subj3
A,RPK122,70,Subj3
A,ILR114,70,Subj4
A,ILR124,75,Subj4
A,RGK114,50,Subj4
A,ROR124,70,Subj4
A,SFR114,70,Subj4
A,SFR124,74,Subj4
A,PSN124,55,Subj4
A,FAM114,55,Subj4
A,RPK112,73,Subj4
A,RPK122,64,Subj4
A,ILR114,72,Subj5
A,ILR124,79,Subj5
A,RGK114,63,Subj5
A,ROR124,58,Subj5
A,SFR114,65,Subj5
A,SFR124,55,Subj5
A,PSN124,38,Subj5
A,FAM114,38,Subj5
A,RPK112,53,Subj5
A,RPK122,63,Subj5
A,ILR114,71,Subj6
A,ILR124,51,Subj6
A,RGK114,71,Subj6
A,ROR124,56,Subj6
A,SFR114,71,Subj6
A,SFR124,70,Subj6
A,PSN124,71,Subj6
A,FAM114,50,Subj6
A,RPK112,51,Subj6
A,RPK122,70,Subj6
A,ILR114,70,Subj7
A,ILR124,80,Subj7
A,RGK114,59,Subj7
A,ROR124,70,Subj7
A,SFR114,63,Subj7
A,SFR124,73,Subj7
A,PSN124,69,Subj7
A,FAM114,64,Subj7
A,RPK112,63,Subj7
A,RPK122,70,Subj7
A,ILR114,61,Subj8
A,ILR124,67,Subj8
A,RGK114,39,Subj8
A,ROR124,59,Subj8
A,SFR114,51,Subj8
A,SFR124,55,Subj8
A,PSN124,53,Subj8
A,FAM114,33,Subj8
A,RPK112,58,Subj8
A,RPK122,31,Subj8
A,ILR114,72,Subj9
A,ILR124,88,Subj9
A,RGK114,64,Subj9
A,ROR124,70,Subj9
A,SFR114,62,Subj9
A,SFR124,79,Subj9
A,PSN124,61,Subj9
A,FAM114,53,Subj9
A,RPK112,66,Subj9
A,RPK122,80,Subj9
A,ILR114,75,Subj10
A,ILR124,70,Subj10
A,RGK114,70,Subj10
A,ROR124,62,Subj10
A,SFR114,59,Subj10
A,SFR124,82,Subj10
A,PSN124,66,Subj10
A,FAM114,59,Subj10
A,RPK112,62,Subj10
A,RPK122,73,Subj10
A,ILR114,60,Subj11
A,ILR124,70,Subj11
A,RGK114,81,Subj11
A,ROR124,56,Subj11
A,SFR114,58,Subj11
A,SFR124,60,Subj11
A,PSN124,57,Subj11
A,FAM114,51,Subj11
A,RPK112,55,Subj11
A,RPK122,79,Subj11
A,ILR114,69,Subj12
A,ILR124,66,Subj12
A,RGK114,58,Subj12
A,ROR124,59,Subj12
A,SFR114,61,Subj12
A,SFR124,73,Subj12
A,PSN124,55,Subj12
A,FAM114,50,Subj12
A,RPK112,67,Subj12
A,RPK122,59,Subj12
A,ILR114,51,Subj13
A,ILR124,66,Subj13
A,RGK114,27,Subj13
A,ROR124,,Subj13
A,SFR114,42,Subj13
A,SFR124,59,Subj13
A,PSN124,38,Subj13
A,FAM114,26,Subj13
A,RPK112,40,Subj13
A,RPK122,,Subj13
A,ILR114,73,Subj14
A,ILR124,68,Subj14
A,RGK114,51,Subj14
A,ROR124,65,Subj14
A,SFR114,59,Subj14
A,SFR124,71,Subj14
A,PSN124,65,Subj14
A,FAM114,54,Subj14
A,RPK112,69,Subj14
A,RPK122,80,Subj14
A,ILR114,81,Subj15
A,ILR124,92,Subj15
A,RGK114,70,Subj15
A,ROR124,71,Subj15
A,SFR114,67,Subj15
A,SFR124,70,Subj15
A,PSN124,84,Subj15
A,FAM114,59,Subj15
A,RPK112,77,Subj15
A,RPK122,87,Subj15
A,ILR114,61,Subj16
A,ILR124,68,Subj16
A,RGK114,48,Subj16
A,ROR124,64,Subj16
A,SFR114,63,Subj16
A,SFR124,72,Subj16
A,PSN124,55,Subj16
A,FAM114,44,Subj16
A,RPK112,62,Subj16
A,RPK122,63,Subj16
A,ILR114,57,Subj17
A,ILR124,75,Subj17
A,RGK114,51,Subj17
A,ROR124,53,Subj17
A,SFR114,71,Subj17
A,SFR124,69,Subj17
A,PSN124,62,Subj17
A,FAM114,54,Subj17
A,RPK112,59,Subj17
A,RPK122,54,Subj17
A,ILR114,77,Subj18
A,ILR124,67,Subj18
A,RGK114,53,Subj18
A,ROR124,63,Subj18
A,SFR114,61,Subj18
A,SFR124,57,Subj18
A,PSN124,62,Subj18
A,FAM114,54,Subj18
A,RPK112,50,Subj18
A,RPK122,75,Subj18
A,ILR114,71,Subj19
A,ILR124,75,Subj19
A,RGK114,51,Subj19
A,ROR124,59,Subj19
A,SFR114,67,Subj19
A,SFR124,75,Subj19
A,PSN124,52,Subj19
A,FAM114,57,Subj19
A,RPK112,61,Subj19
A,RPK122,65,Subj19
A,ILR114,46,Subj20
A,ILR124,,Subj20
A,RGK114,,Subj20
A,ROR124,,Subj20
A,SFR114,46,Subj20
A,SFR124,,Subj20
A,PSN124,31,Subj20
A,FAM114,,Subj20
A,RPK112,50,Subj20
A,RPK122,,Subj20
